"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto decentrato integrativo normativo 2023/2025";"0.56 MB";"18/04/2023";"18/04/2023"
"Relazione illustrativa tecnico finanziaria 2022";"1.11 MB";"14/06/2022";"14/06/2022"
"C.C.D.I. parte economica anno 2022";"213.11 KB";"14/06/2022";"14/06/2022"
"Costituzione fondo risorse decentrate 2022";"0.97 MB";"11/05/2022";"11/05/2022"
"contratto decentrato integrativo normativo 2022/2024";"0.5 MB";"11/03/2022";"11/03/2022"
"Relazione illustrativa tecnico finanziaria contratto decentrato 2021";"1.11 MB";"17/11/2021";"17/11/2021"
"C.C.D.I. economico anno 2021";"146.43 KB";"17/11/2021";"17/11/2021"
"Costituzione fondo risorse decentrate 2021";"0.58 MB";"18/10/2021";"18/10/2021"
"tab.15 e sici anno 2020";"22.99 KB";"16/07/2021";"16/07/2021"
"Relazione illustrativa tecnico finanziaria contratto decentrato 2020";"2.76 MB";"16/07/2021";"16/07/2021"
"Costituzione fondo miglioramento servizi 2020";"";"16/07/2021";"16/07/2021"
"Costituzione fondo miglioramento servizi 2020";"7.17 MB";"16/07/2021";"16/07/2021"
"Relazione illustrativa tecnico finanziaria contratto decentrato 2019";"2.8 MB";"16/07/2021";"16/07/2021"
"Costituzione fondo miglioramento servizi 2019";"";"16/07/2021";"16/07/2021"
"Costituzione fondo miglioramento servizi 2019";"5.83 MB";"16/07/2021";"16/07/2021"
