"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026 modificato con delibera GC 51/2024";"5.57 MB";"15/04/2024";"15/04/2024"
"PIAO 2024/2026";"5.52 MB";"29/01/2024";"29/01/2024"
"PIAO 2023/2025";"4.01 MB";"26/05/2023";"26/05/2023"
"POLA (piano operativo lavoro agile)";"7.15 MB";"05/04/2023";"05/04/2023"
"piao 2022 2024";"26.03 MB";"27/10/2022";"27/10/2022"
"adozione piano degli obiettivi e della performance 2022/2024";"4.3 MB";"16/09/2022";"18/10/2022"
"Delibera GM n.106 del 19 Agosto 2021 - adozione piano degli obiettivi e della performance 2021/2023";"7.35 MB";"24/08/2021";"24/08/2021"
"Adozione Piano degli Obiettivi e della Performance 2020/2022";"11.55 MB";"02/10/2020";"02/10/2020"
"Approvazione Piano della Performance 2019/2021";"12.53 MB";"02/10/2020";"02/10/2020"
"Criteri generali conferimento incarichi posizioni organizzative";"2.89 MB";"17/04/2019";"17/04/2019"
"Piano della Performance 2017-2019 Comune di Pollina";"9.21 MB";"15/04/2019";"15/04/2019"
