"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sulla valutazione Posizioni Organizzative + segretario c.le Pollina ANNO 2023";"413.31 KB";"04/03/2024";"04/03/2024"
"Approvazione relazione performance e validazione nucleo di valutazione 2023";"1.03 MB";"27/02/2024";"04/03/2024"
"Assolvimento obblighi di pubblicazione 2023";"55.6 KB";"12/09/2023";"12/09/2023"
"Relazione sulla valutazione posizioni organizzative e segretario c.le 2022";"0.66 MB";"05/04/2023";"05/04/2023"
"Relazione sulla valutazione Posizioni Organizzative Pollina 2021";"408.01 KB";"26/01/2023";"05/04/2023"
"relazione performance e validazione nucleo di valutazione 2022";"1.31 MB";"09/03/2023";"09/03/2023"
"relazione performance e validazione nucleo di valutazione2021";"";"09/03/2023";"09/03/2023"
"Documento di attestazione per le pubbliche amministrazioni 2022";"452.91 KB";"26/01/2023";"26/01/2023"
"CONTROLLI INTERNI ANNO 2022";"";"26/01/2023";"26/01/2023"
"CONTROLLI INTERNI 2021";"";"26/01/2023";"26/01/2023"
"CONTROLLI INTERNI 2020";"";"26/01/2023";"26/01/2023"
"CONTROLLI INTERNI 2019";"";"26/01/2023";"26/01/2023"
"assolvimento obblighi di pubblicazione 2022";"0.52 MB";"08/11/2022";"08/11/2022"
"assolvimento obblighi di pubblicazione 2022";"0.86 MB";"28/06/2022";"28/06/2022"
"Validazione della Relazione sulla Performance - anno 2021";"165.02 KB";"26/04/2022";"26/04/2022"
" Validazione della Relazione sulla Performance del Comune di Pollina - anno 2020";"";"14/07/2021";"14/07/2021"
"griglia di rilevazione all. 2.1. 2021";"22.37 KB";"28/06/2021";"28/06/2021"
"scheda di sintesi all.3 2021";"167.73 KB";"28/06/2021";"28/06/2021"
"documento di attestazione all. 1.1-2021";"284.17 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi";"16.41 KB";"25/04/2019";"25/04/2019"
"Griglia di rivelazione";"37 KB";"25/04/2019";"25/04/2019"
"Documento di attestazione";"0.54 MB";"25/04/2019";"25/04/2019"
