"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"";"22/01/2024";"22/01/2024"
"PIAO 2023/2025";"4.01 MB";"26/05/2023";"26/05/2023"
"Conferma anno 2023 piano triennale prevenzione corruzione e trasparenza 2022/202";"405.8 KB";"25/05/2023";"25/05/2023"
"CONTROLLI INTERNI 2022";"198.71 KB";"25/05/2023";"25/05/2023"
"Scheda Relazione RPCT 2022";"80.01 KB";"25/05/2023";"25/05/2023"
"piao 2022 2024";"26.03 MB";"25/05/2023";"25/05/2023"
"Approvazione piano triennale di prevenzione della corruzione contenente il programma triennale per la trasparenza e l'integrit� - triennio 2022-2023-2024 ";"3.97 MB";"25/05/2023";"25/05/2023"
"Report Controllo di Regolarit� Amministrativa - 2021 (246.94 KB)";"246.94 KB";"25/05/2023";"25/05/2023"
"Scheda relazione RPCT 2021 ";"161.87 KB";"25/05/2023";"25/05/2023"
"scheda anagrafica";"39.08 KB";"25/05/2023";"25/05/2023"
"considerazioni generali 2021";"86.26 KB";"25/05/2023";"25/05/2023"
"Monitoraggio del Piano triennale di prevenzione della corruzione e per la trasparenza Verbale 2021";"196.07 KB";"25/05/2023";"25/05/2023"
"Piano Triennale di Prevenzione della Corruzione 2021-2023";"14.05 MB";"04/05/2021";"04/05/2021"
"Procedura aperta alla consultazione per l'aggiornamento del programma triennale di Prevenzione della Corruzione P.T.P.C. 2021/2023 e del programma triennale per la trasparenza e l'integrit� 2021/2023";"2.44 MB";"15/03/2021";"15/03/2021"
"Conferma del Piano Triennale per la Prevenzione della Corruzione e della Trasparenza Legge 190/2012 Triennio 2018-2020? integrazione aggiornamento";"6 MB";"29/01/2021";"02/02/2021"
"Approvazione piano di prevenzione della corruzione e della trasparenza - L. 190/2012 - triennio 2019/2021";"1.24 MB";"03/02/2019";"04/02/2019"
