"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEF E RELAZIONE TARI 2022-2025";"21.2 MB";"16/06/2022";"16/06/2022"
"PEF E RELAZIONE TARI 2021";"21.5 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE TARI 2020";"19.54 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE TARI 2019";"4.24 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE TARI 2018";"5.2 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE TARI 2017";"3.78 MB";"30/11/2021";"30/11/2021"
"PEF TARI 2016";"1.35 MB";"30/11/2021";"30/11/2021"
"PEF TARI 2015";"1.35 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE IDRICO 2020 - 2021";"10.53 MB";"30/11/2021";"30/11/2021"
"PEF E RELAZIONE IDRICO 2018 - 2019";"4.66 MB";"30/11/2021";"30/11/2021"
