"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CASTIGLIA VITTORIO griglia+attestazione avvenuta  verifica insussistenza cause conflitti interessi";"0.64 MB";"06/12/2022";"06/12/2022"
"dr. Antonio Cicero griglia+attestazione avvenuta  verifica insussistenza cause conflitti interessi";"0.61 MB";"06/10/2022";"06/10/2022"
"AVV. D'Amico Ilenia griglia+attestazione avvenuta verifica insussistenza conflitto interessi";"1.43 MB";"19/05/2022";"19/05/2022"
"avv. Dagnino dichiarazioni+attestazione conflitto interesse + griglia";"1.34 MB";"06/10/2021";"12/05/2022"
"incarico professionale collaudatore loculi cimiteriali lotto H1 Arch. Capuana Mauro Carmelo ";"86.25 KB";"02/05/2022";"02/05/2022"
"griglia + verifica assenze cause conflitto interessi sofia d'arrigo";"1.32 MB";"30/12/2021";"30/12/2021"
"griglia+attestazione verifica assenza cause incomp+cv";"1.58 MB";"29/12/2021";"29/12/2021"
"griglia Castiglia Vittorio";"0.55 MB";"29/10/2021";"29/10/2021"
"griglia Crapitti Fabio";"0.56 MB";"29/10/2021";"29/10/2021"
"Attestazione assenza conflitto di interesse Lombardo Maura";"423.57 KB";"11/10/2021";"28/10/2021"
"Crapitti Fabio dichiarazione+attestazuione assenza cause incomp. conflitto interessi";"0.62 MB";"30/09/2021";"30/09/2021"
"dichiarazione+attestazuione assenza cause incomp. conflitto interessi";"1.1 MB";"09/06/2021";"09/06/2021"
"AVV. PRESTI ANTONINO dichiarazione e attestazione insussitenza conflitto interessi+griglia";"1.09 MB";"28/04/2021";"28/04/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Francesco Zito";"206.85 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Antonio Luciano Vazzana";"212.58 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Vamirgeoind Geofisica srl";"201.86 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Studio Floramo Engineering";"224.05 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Sergio Amenta";"211.92 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Sepam Staone srl ";"171.43 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Piscine Sirio Sport srl";"231.27 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Sandro Grasso";"192.39 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Nunzio Giambelluca";"179.92 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Massimo Dimo";"188.52 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Dario Oliveri";"222.83 KB";"31/03/2021";"31/03/2021"
"Dichiarazione e attestazione insussistenza conflitti di interesse Giovanni Citt�";"171.67 KB";"31/03/2021";"31/03/2021"
"Giuseppe Marchese - CV";"0.82 MB";"24/02/2021";"24/02/2021"
"Giuseppe Marchese - Attestazione mancanza conflitto di interesse";"366.15 KB";"24/02/2021";"24/02/2021"
"Giuseppe Marchese - Dichiarazione Insussistenza conflitti di interesse";"143.39 KB";"24/02/2021";"24/02/2021"
"Dagnino Alessandro - Insussistenza Conflitti di interesse + CV";"1.45 MB";"19/02/2021";"19/02/2021"
"Giardino Angelo - Insussistenza Conflitti di Interesse";"319.7 KB";"10/02/2021";"10/02/2021"
"Spallino Giuseppe - Insussistenza Conflitti di Interesse";"186.81 KB";"25/01/2021";"25/01/2021"
"Marco Ciavirella -Insussistenza Conflitti di Interesse";"202.78 KB";"25/01/2021";"25/01/2021"
"Solaro Paolo Giuliano - Insussistenza Conflitti di Interesse";"249.36 KB";"25/01/2021";"25/01/2021"
"Bonanno Giancarlo - Insussistenza Conflitti di Interesse";"218.56 KB";"25/01/2021";"25/01/2021"
"Gariti Elisa - Insussistenza Conflitti di Interesse";"196.79 KB";"25/01/2021";"25/01/2021"
"Ciccotto Angelo - Consorzio Stabile Aurora - Insussistenza Conflitti di Interesse";"233.8 KB";"25/01/2021";"25/01/2021"
"Capuana Mauro Carmelo  - Insussistenza Conflitti di Interesse";"193.11 KB";"25/01/2021";"25/01/2021"
"Sofia D'Arrigo - Insussistenza Conflitti di Interessi";"391.59 KB";"21/01/2021";"21/01/2021"
"Antonio Cicero";"3.37 MB";"11/01/2021";"11/01/2021"
"Avv. Alessandro Dagnino";"253.78 KB";"11/01/2021";"11/01/2021"
"Giuliano Cassataro";"0.77 MB";"04/01/2021";"04/01/2021"
"Valenziano Daniele - Fioridea";"0.65 MB";"22/12/2020";"22/12/2020"
"Pirrone Vincenzo - Insussistenza Conflitti di Interesse";"194.96 KB";"22/12/2020";"22/12/2020"
"Di Chiara Andrea - Insussistenza Conflitti di Interesse";"214.68 KB";"22/12/2020";"22/12/2020"
"Di Maria Rosario - Euroinfrastrutture srl - Insussistenza Conflitti di Interesse";"212.1 KB";"22/12/2020";"22/12/2020"
"Vassallo Salvatore - I&T - Insussistenza Conflitti di Interesse";"220.44 KB";"22/12/2020";"22/12/2020"
"Di Maria Rosario - Euroinfrastrutture srl - Insussistenza Conflitti di Interesse";"222.82 KB";"22/12/2020";"22/12/2020"
"Cavalieri Domenico - Insussistenza Conflitti di interesse";"161.28 KB";"22/12/2020";"22/12/2020"
"Cristiano Giuseppe - C.E.PI.E. - Insussistenza Conflitti di Interesse";"206 KB";"22/12/2020";"22/12/2020"
"Marco Maccataio - Insussistenza Conflitti di interesse";"215.25 KB";"22/12/2020";"22/12/2020"
"Insussistenza Cause di inconferibilit� o  imcompatibilit� Avv. Tania Zito";"293.51 KB";"09/12/2020";"09/12/2020"
"Incarico Avv. Tania Zito";"251.39 KB";"19/11/2020";"19/11/2020"
"Insussistenza Conflitti di Interesse - Marco La Diega";"0.58 MB";"13/11/2020";"13/11/2020"
"Insussistenza Conflitti di Interesse - Vincenzo La Franca";"403.1 KB";"13/11/2020";"13/11/2020"
"Incarico Avv. Marchese";"99.9 KB";"14/10/2020";"14/10/2020"
"Incarico Dott. La Franca";"102.72 KB";"14/10/2020";"14/10/2020"
"Incarico DPO";"194.62 KB";"20/08/2020";"20/08/2020"
"Determina Sindacale n. 11";"2.2 MB";"03/07/2020";"03/07/2020"
"Conferimento incarico Studio Legale Ribaudo";"199.53 KB";"30/05/2020";"30/05/2020"
