"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rappresentazione Grafica Spese 2023";"400.15 KB";"21/05/2024";"21/05/2024"
"Rappresentazione Grafica Entrate 2023";"237.5 KB";"21/05/2024";"21/05/2024"
"Rendiconto 2023";"23.23 MB";"21/05/2024";"21/05/2024"
"Bilancio 2024-2026 - Rappresentazione Grafica delle Spese";"350.05 KB";"17/01/2024";"17/01/2024"
"Bilancio 2024-2026 - Rappresentazione Grafica delle Entrate";"227.82 KB";"17/01/2024";"17/01/2024"
"DUP 2024-2026";"1.84 MB";"17/01/2024";"17/01/2024"
"Bilancio 2024-2026";"6.52 MB";"17/01/2024";"17/01/2024"
"Bilancio 2023-2025 - Rappresentazione Grafica delle Spese";"349.66 KB";"09/05/2023";"09/05/2023"
"Bilancio 2023-2025 - Rappresentazione Grafica delle Entrate";"228.08 KB";"09/05/2023";"09/05/2023"
"Bilancio 2023-2025";"7.18 MB";"09/05/2023";"09/05/2023"
"DUP 2023-2025";"3.2 MB";"08/05/2023";"08/05/2023"
"Rendiconto 2022 - Rappresentazione Grafica delle Spese";"259.18 KB";"08/05/2023";"08/05/2023"
"Rendiconto 2022 - Rappresentazione Grafica delle Entrate";"220.96 KB";"08/05/2023";"08/05/2023"
"Rendiconto 2022";"12.49 MB";"08/05/2023";"08/05/2023"
"Bilancio 2022-2024 - Rappresentazione Grafica delle Spese";"346.48 KB";"03/06/2022";"03/06/2022"
"Bilancio 2022-2024 - Rappresentazione Grafica delle Entrate";"226.15 KB";"03/06/2022";"03/06/2022"
"DUP 2022-2024";"1.28 MB";"03/06/2022";"03/06/2022"
"Bilancio di Previsione 2022-2024";"4.87 MB";"03/06/2022";"03/06/2022"
"Rendiconto 2021 - Rappresentazione Grafica delle Spese";"259.71 KB";"16/05/2022";"16/05/2022"
"Rendiconto 2021 - Rappresentazione Grafica delle Entrate";"222.79 KB";"16/05/2022";"16/05/2022"
"Rendiconto 2021";"12.13 MB";"16/05/2022";"16/05/2022"
"Rendiconto 2020 - Rappresentazione Grafica delle Spese";"0.77 MB";"28/10/2021";"28/10/2021"
"Rendiconto 2020 - Rappresentazione Grafica delle Entrate";"0.75 MB";"28/10/2021";"28/10/2021"
"Bilancio di Previsione 2021-2023 - Rappresentazione Grafica delle Spese";"0.95 MB";"28/10/2021";"28/10/2021"
"Bilancio di Previsione 2021-2023 - Rappresentazione Grafica delle Entrate";"0.96 MB";"28/10/2021";"28/10/2021"
"parere organo di revisione rendiconto 2020";"0.52 MB";"16/08/2021";"16/08/2021"
"Rendiconto 2020";"11.02 MB";"16/08/2021";"16/08/2021"
"GAL Bilancio 2019";"89.35 KB";"03/06/2021";"03/06/2021"
"Bilancio di Previsione 2021-2023";"11.68 MB";"03/06/2021";"03/06/2021"
"DUP 2021-2023";"7.45 MB";"03/06/2021";"03/06/2021"
"Rendiconto 2019";"13.75 MB";"17/07/2020";"17/07/2020"
"parere organo di revisione bilancio di previsione 2020 2022";"12.19 MB";"17/07/2020";"17/07/2020"
"Bilancio di Previsione 2020 2022";"13.83 MB";"17/07/2020";"17/07/2020"
"DUP 2020-2022";"6.7 MB";"17/07/2020";"17/07/2020"
"DUP e Bilancio 2018-2020 Istituzione Culturale Valdemone	";"276.7 KB";"20/09/2019";"20/09/2019"
"Rendiconto 2017 - Istituzione Culturale Valdemone	";"422.19 KB";"20/09/2019";"20/09/2019"
"DUP e Bilancio 2017-2019 istituzione Culturale Valdemone";"1.71 MB";"05/07/2019";"05/07/2019"
"Rendiconto 2018";"5.91 MB";"05/07/2019";"05/07/2019"
"Parere Bilancio 2019-2021";"15.45 MB";"17/05/2019";"17/05/2019"
"Bilancio 2019-2021";"11.18 MB";"17/05/2019";"17/05/2019"
"DUP 2019-2021";"1.48 MB";"17/05/2019";"17/05/2019"
"Unione Madonie - DUP 2018-2020";"0.57 MB";"22/03/2019";"22/03/2019"
"Unione Madonie - Bilancio 2018-2020";"4.62 MB";"22/03/2019";"22/03/2019"
"Unione Madonie - Bilancio 2017-2019";"4.17 MB";"22/03/2019";"22/03/2019"
