"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori 2023";"225.79 KB";"21/05/2024";"21/05/2024"
"Indicatori 2024-2026";"162.39 KB";"21/05/2024";"21/05/2024"
"Indicatori 2023-2025";"1.09 MB";"09/05/2023";"09/05/2023"
"Indicatori 2022";"0.81 MB";"09/05/2023";"09/05/2023"
"Indicatori 2022-2024";"0.64 MB";"03/06/2022";"03/06/2022"
"Indicatori 2021";"0.95 MB";"16/05/2022";"16/05/2022"
"Indicatori 2020";"0.99 MB";"16/08/2021";"16/08/2021"
"Indicatori 2021-2023";"1.11 MB";"03/06/2021";"03/06/2021"
"Indicatori 2020-2022";"483.99 KB";"03/06/2021";"03/06/2021"
"Indicatori 2019-2021";"161.3 KB";"17/05/2019";"17/05/2019"
