"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere sul rendiconto 2023";"2.92 MB";"21/05/2024";"21/05/2024"
"Parere sul bilancio 2024/2026";"3.29 MB";"17/01/2024";"17/01/2024"
"Parere sul DUP 2024/2026";"0.99 MB";"17/01/2024";"17/01/2024"
"Parere sul bilancio 2023/2025";"1.05 MB";"15/05/2023";"15/05/2023"
"Parere sul DUP 2023/2025";"0.9 MB";"15/05/2023";"15/05/2023"
"Parere sul rendiconto 2022";"0.99 MB";"15/05/2023";"15/05/2023"
"Parere sul DUP 2022/2024";"0.9 MB";"03/06/2022";"03/06/2022"
"Parere sul bilancio 2022/2024";"1.2 MB";"03/06/2022";"03/06/2022"
"Parere sul rendiconto 2021";"1.17 MB";"16/05/2022";"16/05/2022"
"Parere sul rendiconto 2020";"0.52 MB";"28/10/2021";"28/10/2021"
"Parere sul bilancio 2021/2023";"1.23 MB";"03/06/2021";"03/06/2021"
"Parere sul bilancio 2020/2022";"15.84 MB";"23/02/2021";"23/02/2021"
"Parere sul rendiconto 2019";"4.59 MB";"23/02/2021";"23/02/2021"
"Parere sul rendiconto 2018";"339.4 KB";"23/02/2021";"23/02/2021"
"Parere sul bilancio 2019/2021";"15.45 MB";"17/05/2019";"17/05/2019"
"Parere sul bilancio 2018/2020";"1.36 MB";"17/05/2019";"17/05/2019"
"Parere sul rendiconto 2017";"1.26 MB";"17/05/2019";"17/05/2019"
