"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Percentuali di Presenza e Assenza del personale aprile 2024";"49.45 KB";"07/05/2024";"07/05/2024"
"Percentuali di presenza e assenza del personale  marzo 2024";"50.57 KB";"04/04/2024";"04/04/2024"
"Percentuali di presenza e Assenza del personale Febbraio 2024";"40.97 KB";"06/03/2024";"06/03/2024"
"Percentuali di Presenza e Assenza del personale Gennaio 2024";"39.26 KB";"06/03/2024";"06/03/2024"
"Percentuali di Presenza e Assenza del Personale Dicembre 2023";"40.64 KB";"26/01/2024";"26/01/2024"
"Percentuali di presenza e Assenza del Personale Novembre 2023";"41.29 KB";"05/12/2023";"05/12/2023"
"Percentuali di Presenza e Assenza del personale mese di ottobre 2023 ";"42.34 KB";"02/11/2023";"02/11/2023"
"Percentuali di presenza e Assenza del personale Settembre 2023";"51.91 KB";"05/10/2023";"05/10/2023"
"Percentuali di Presenza e Assenza del Personale Agosto 2023";"52.03 KB";"07/09/2023";"07/09/2023"
"Percentuali di Presenza e Assenza del Personale Luglio 2023";"51.61 KB";"07/09/2023";"07/09/2023"
"Percentuali di Presenza e Assenza del Personale giugno 2023";"51.91 KB";"10/07/2023";"10/07/2023"
"Percentuali di Presenza e Assenza del Personale Maggio 2023  ";"51.82 KB";"06/06/2023";"06/06/2023"
"Percentuali di Presenza e Assenza del Personale Aprile 2023";"51.56 KB";"09/05/2023";"09/05/2023"
"Percentuali di Presenza e Assenza del Personale Marzo 2023";"34.95 KB";"06/04/2023";"06/04/2023"
"Percentuali di Presenza e Assenza del Personale febbraio 2023";"52.04 KB";"09/03/2023";"09/03/2023"
"Percentuali di Presenza e Assenza del Personale Gennaio 2023";"51.47 KB";"20/02/2023";"20/02/2023"
"Percentuali di Presenza e Assenza del Personale Dicembre 2022";"38.38 KB";"05/01/2023";"05/01/2023"
"Percentuali di Presenza e Assenza del Personale Novembre 2022";"16.37 KB";"20/12/2022";"20/12/2022"
"Percentuali di Presenza e Assenza del Personale Ottobre 2022";"16.36 KB";"20/12/2022";"20/12/2022"
"Percentuali di Presenza e Assenza del Personale settembre 2022";"9.59 KB";"12/10/2022";"12/10/2022"
"Percentuali di Presenza e Assenza del Personale agosto 2022";"9.58 KB";"21/09/2022";"21/09/2022"
"Percentuali di presenza e Assenza del personale luglio 2022";"9.58 KB";"21/09/2022";"21/09/2022"
"Percentuali di Presenza e Assenza del Personale Giugno 2022";"9.61 KB";"15/07/2022";"15/07/2022"
"Percentuali di Presenza e Assenza del Personale Maggio 2022";"9.53 KB";"17/06/2022";"17/06/2022"
"Tassi di Presenza e Assenza del Personale aprile 2022";"9.73 KB";"02/05/2022";"02/05/2022"
"Tassi di Presenza e Assenza del Personale Marzo 2022";"9.74 KB";"05/04/2022";"05/04/2022"
"Tassi di Presenza e Assenza del Personale Febbraio 2022";"13.1 KB";"10/03/2022";"10/03/2022"
"Tassi di Presenza e Assenza del Personale Gennaio 2022";"13.12 KB";"10/03/2022";"10/03/2022"
"Tassi di Presenza e Assenza del Personale Dicembre 2021";"13.12 KB";"10/03/2022";"10/03/2022"
"Tassi di Presenza e Assenza del Personale Novembre 2021";"13.15 KB";"02/12/2021";"02/12/2021"
"TABELLA 11 CONTO ANNUALE GIORNI DI ASSENZA 2020";"4.5 KB";"19/11/2021";"19/11/2021"
"Tassi di Presenza e Assenza del Personale Ottobre 2021";"13.11 KB";"03/11/2021";"03/11/2021"
"Tassi di Presenza e Assenza del Personale Settembre 2021";"13.09 KB";"03/11/2021";"03/11/2021"
"Tassi di Presenza e Assenza del Personale Agosto 2021";"13.13 KB";"13/09/2021";"13/09/2021"
"Tassi di Presenza e Assenza del Personale Luglio 2021";"13.21 KB";"27/08/2021";"27/08/2021"
"Tassi di Presenza e Assenza del Personale Giugno 2021";"13.21 KB";"27/08/2021";"27/08/2021"
"Tassi di Presenza e Assenza del Personale Maggio 2021";"13.17 KB";"21/06/2021";"21/06/2021"
"Tassi di Presenza e Assenza del Personale Aprile 2021";"13.13 KB";"12/05/2021";"12/05/2021"
"Tassi di Presenza e Assenza del Personale Marzo 2021";"13.15 KB";"09/04/2021";"09/04/2021"
"Tassi di Presenza e Assenza del Personale Febbraio 2021";"13.41 KB";"08/03/2021";"08/03/2021"
"Tassi di Presenza e Assenza del Personale Gennaio 2021";"13.38 KB";"08/03/2021";"08/03/2021"
"Tassi di Presenza e Assenza del Personale Dicembre 2020";"13.44 KB";"08/03/2021";"08/03/2021"
"Tassi di  Presenza e Assenza del  Personale Novembre 2020";"13.42 KB";"08/03/2021";"08/03/2021"
"Tassi di Assenza e Presenza del Personale Comunale Ottobre 2020";"13.39 KB";"01/12/2020";"01/12/2020"
"Tassi di Assenza e Presenza del Personale Comunale Settembre 2020";"13.37 KB";"01/12/2020";"01/12/2020"
"Tassi di Assenza e Presenza del Personale Comunale Agosto 2020";"13.36 KB";"01/12/2020";"01/12/2020"
"Tassi di Assenza e Presenza del Personale Comunale Luglio 2020";"12.93 KB";"24/11/2020";"24/11/2020"
"Tassi di Assenza e Presenza del Personale Comunale Giugno 2020";"13.01 KB";"24/11/2020";"24/11/2020"
"Tassi di Assenza e Presenza del Personale Comunale Anno 2020";"40.11 KB";"22/05/2020";"05/06/2020"
"Tassi di Assenza e Presenza del Personale Comunale Anno 2019";"102.51 KB";"10/03/2019";"17/02/2020"
