"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026 modificato con delibera GC 51/2024";"5.57 MB";"15/04/2024";"15/04/2024"
"PIAO 2024/2026";"5.52 MB";"29/01/2024";"29/01/2024"
"modifica PTFB 2024 2026";"2.34 MB";"29/12/2023";"29/12/2023"
"PTFB 2024 2026";"6.82 MB";"06/11/2023";"06/11/2023"
"Conto annuale 2022";"189.54 KB";"10/07/2023";"10/07/2023"
"Conto annuale 2021";"192.13 KB";"10/07/2023";"10/07/2023"
"PIAO 2023/2025";"4.01 MB";"26/05/2023";"26/05/2023"
"PTFB 2023 2025";"2.42 MB";"05/04/2023";"05/04/2023"
"modifica PTFB 2022 2024";"1.73 MB";"16/12/2022";"16/12/2022"
"modifica  PTFB 2022 2024";"10.14 MB";"16/12/2022";"16/12/2022"
"APPROVAZIONE PTFB 2022 2024";"8.22 MB";"16/12/2022";"16/12/2022"
"Piao 2022 2024";"26.03 MB";"27/10/2022";"27/10/2022"
"conto annuale 2020";"86.42 KB";"19/11/2021";"19/11/2021"
"modifica programmazione triennale fabbisogno personale 2021_2023";"2.56 MB";"19/11/2021";"19/11/2021"
"programmazione triennale fabbisogno personale 2021_2023";"485.68 KB";"19/11/2021";"19/11/2021"
"PERSONALE A TEMPO INDETERMINATO 2020";"2.53 KB";"02/11/2021";"02/11/2021"
"link mef sico trasparenza";"";"16/07/2021";"16/07/2021"
"Personale a Tempo Indeterminato 2019";"6.86 KB";"09/12/2020";"09/12/2020"
"Personale a Tempo Indeterminato 2018";"5.07 KB";"12/06/2019";"12/06/2019"
